﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0014013,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-28,,,,public,2017-06-28,"On the summoner spells by class list the spell Magic Fang is incorrectly linked

Page w error
http://www.d20pfsrd.com/magic/spel",confirmed,open,
0014014,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-28,,,,public,2017-06-28,Pretty much every spell on third party spells by class pages are broken by not including complete URL.,confirmed,open,
0014015,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-28,,,,public,2017-06-28,"The spell 'Rovagug's  Fury, from Inner Sea Gods, renamed 'Tremor Blast' for copyright reasons, has an error: it is listed as a b",confirmed,open,
0014016,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-28,,,,public,2017-06-28,"The download links for the various databases (spells, among others) seem to be missing lately.",confirmed,open,
0014007,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-27,,,,public,2017-06-27,"Bad Link on site:http://www.d20pfsrd.com/classes/core-classes/barbarian
 Barbarian -> Superstitious  archetype link goes to: htt",confirmed,open,
0014008,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-27,,,,public,2017-06-27,If you are on Downtime page: http://www.d20pfsrd.com/gamemastering/other-rules/downtime/ and click on one of the tables for and ,confirmed,open,
0014009,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-27,,,,public,2017-06-27,When clicking Archetypes *specifically DSP ones* the page is blank.  Ex:  Not sure how to get to the War Soul page without knowi,confirmed,open,
0014010,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-27,,,,public,2017-06-27,Your listing for Suzerain is nothing like Green Ronins version. It's bonuses are too high. Specifically Enchanting Prescence get,confirmed,open,
0014001,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-26,,,,public,2017-06-26,Bad link to the Draconic Bloodline on http://www.d20pfsrd.com/classes/prestige-classes/core-rulebook/dragon-disciple/.  It curre,confirmed,open,
0014002,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-26,,,,public,2017-06-26,http://www.d20pfsrd.com/skills/craft/alternative-craft-rules-3pp/ Has all of the time unit's halved.,confirmed,open,
0014003,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-26,,,,public,2017-06-26,"a huge number of 3rd party contents that show up in lists do not link to the actual content. for instance, many spells from the ",confirmed,open,
0014004,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-26,,,,public,2017-06-26,The Cunning Weapon ability link leads to the page for the feat of the same name,confirmed,open,
0014005,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-26,,,,public,2017-06-26,"When clicking Ranger-Infiltrator archetype, it forwards to a spell description ((http://www.d20pfsrd.com/classes/core-classes/ar",confirmed,open,
0014006,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-26,,,,public,2017-06-26,"On the page for the Divine Hunter Archetype for the Hunter class, ""celestial template"" does not link to the template. 

http://w",confirmed,open,
0013996,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-25,,,,public,2017-06-25,Rogue archetype acrobat has the bard information in it instead of the archetype.,resolved,open,
0013997,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-25,,,,public,2017-06-25,/classes/ and /playing-the-game/ display the same web page. Not sure if this is intended.,confirmed,open,
0013998,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-25,,,,public,2017-06-25,chameleon link from rogue archetype list leads to chameleon psionic power.,resolved,open,
0013999,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-25,,,,public,2017-06-25,The Paladin has a Paizo Hospitaler archtype and hovering the mouse over it also lists this URL: www.d20pfsrd.com/classes/core-cl,confirmed,open,
0014000,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-25,,,,public,2017-06-25,"Don't know if this was already said, but you are missing the persuasion skill in this link: http://www.d20pfsrd.com/skills",confirmed,open,
0013989,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-24,,,,public,2017-06-24,"Ranger infiltrator archetype listed as Paizo base, is a 3rd party option",confirmed,open,
0013990,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-24,,,,public,2017-06-24,"Giant Owl is listed as CR 6 in ""Monsters by CR""",confirmed,open,
0013991,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-24,,,,public,2017-06-24,The entry for warp metal appears to have the wrong targets listed,resolved,open,
0013992,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-24,,,,public,2017-06-24,"Magic Items page and Subpage Potions returns error 502 bad gateway. Possibly other pages too, haven't checked.",confirmed,open,
0013993,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-24,,,,public,2017-06-24,"ever since the site move, classes no longer appear on one page, making everything hard to find. this is /extremely/ irritating. ",confirmed,open,
0013994,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-24,,,,public,2017-06-24,Quickdraw shield description missing first sentence from book that defines needing shield proficiency to get the benefits.,confirmed,open,
0013995,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-24,,,,public,2017-06-24,"Sea Dragon, Old has a few links that go to a 3pp dragon statblock instead of the special attacks descriptions they're supposed t",confirmed,open,
0013988,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-23,,,,public,2017-06-23,"http://www.d20pfsrd.com/magic/spells-by-class-3rd-party/alchemist-formulae-3pp/

link to Black Blood is not a true url. Takes ef",confirmed,open,
0013986,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-22,,,,public,2017-06-22,"It appears that the page for the Heal Skill, found at 

http://www.d20pfsrd.com/skills/heal

appears to have not been properly u",resolved,open,
0013987,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-22,,,,public,2017-06-22,"http://www.d20pfsrd.com/classes/base-classes/alchemist/
http://www.d20pfsrd.com/classes/base-classes/alchemist/archetypes/paizo-",confirmed,open,
0013985,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-21,,,,public,2017-06-21,"Links to 3rd party wizard/sorcerer spells seem to be broken, and link to an incomplete url that is missing the ""www.d20pfsrd.com",confirmed,open,
0013979,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-20,,,,public,2017-06-20,Under http://www.d20pfsrd.com/classes/core-classes/sorcerer/ the sage link (paizo archetype) goes to a 3rd party archetype for a,resolved,open,
0013980,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-20,,,,public,2017-06-20,Two out of three Report a Problem links go to a sites.google.com site that tells you it's outdated,confirmed,open,
0013981,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-20,,,,public,2017-06-20,"Both downloadable versions of the PRD, the ePub and the PDF ones, do not have any of the Additional Rules section in them, despi",confirmed,open,
0013982,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-20,,,,public,2017-06-20,There is no box or field for the forest random encounter generator page.,confirmed,open,
0013983,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-20,,,,public,2017-06-20,The archetype link for the Ranger Beastmaster archetype on the main page for the Ranger class takes you to the page for a custom,resolved,open,
0013984,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-20,,,,public,2017-06-20,Thought Killer Vigilante Archetype has been misfiled as a Bardic Masterpiece: http://www.d20pfsrd.com/classes/core-classes/bard/,resolved,open,
0013974,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-18,,,,public,2017-06-18,Many of the weapon enhancement description links instead link to other articles with the same name.,confirmed,open,
0013975,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-18,,,,public,2017-06-18,"I'm a new editor on the site, and I'm looking for a list of issues that need working on. Is there a bug sheet or project page?",confirmed,open,
0013976,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-18,,,,public,2017-06-18,Missing Wild Sorcerous Origin,confirmed,open,
0013977,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-18,,,,public,2017-06-18,Kinda-Sorta Missing Spell List on http://www.d20pfsrd.com/magic/spell-lists-and-domains/.  There are classes that combine the sp,confirmed,open,
0013978,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-18,,,,public,2017-06-18,"Under the Swashbuckler class page, the link to the 'Musketeer' archetype links to the Cavalier archetype of the same name.",resolved,open,
0013973,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-17,,,,public,2017-06-17,"The ""How to install a .user file"" section on page http://www.d20pfsrd.com/extras/community-creations/hero-lab needs serious edit",confirmed,open,
0013972,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-16,,,,public,2017-06-16,"the main text body on the Weapon Mastery Feats page seems to actually be for weapon style feats, and there's also a line at the ",confirmed,open,
0013969,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-15,,,,public,2017-06-15,"""Suspicious Web Page Blocked"" (Norton message before blocking some pages)",confirmed,open,
0013970,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-15,,,,public,2017-06-15,"The feat Totem Beast does not appear on the filtered General Feats page, here:  http://www.d20pfsrd.com/feats/general-feats/ but",confirmed,open,
0013971,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-15,,,,public,2017-06-15,"The links on the Sorceror/Wizard spell list page to the ""Magic Jar"" spell are broken. Missing a slash.",confirmed,open,
0013966,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-14,,,,public,2017-06-14,"You have the Thought Killer Vigilante Archetype listed under Bardic Masterpieces, on the sidebar to the right, on the Bardic Mas",confirmed,open,
0013967,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-14,,,,public,2017-06-14,Patreon Webpage isn't loading?,confirmed,open,
0013968,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-14,,,,public,2017-06-14,"A link is pointing to the wrong page. ""https://www.d20pfsrd.com/gamemastering/#Placing-Treasure"" has a link to magic items, and ",confirmed,open,
0013962,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-13,,,,public,2017-06-13,"Extras‎ > ‎Custom Creations‎ > ‎Bodhi's Lab‎ > ‎ The Optimal Inquisitor
""Open this in a new window"" link takes me to: 
Bodhi's G",confirmed,open,
0013963,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-13,,,,public,2017-06-13,There are only 3rd party feats.,confirmed,open,
0013964,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-13,,,,public,2017-06-13,Stalker and Warlord links on http://www.d20pfsrd.com/path-of-war/classes/martial-class-templates/privateer-template/ go to 3rd p,confirmed,open,
0013965,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-13,,,,public,2017-06-13,"Typo - Dhampir Race Page - Feat and Skill Racial Traits - Manipulative: Dhampir is spelled ""Dhampire"" in the beginning of the se",confirmed,open,
0013958,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-11,,,,public,2017-06-11,The links to the Leadership feat from the Natural-Born Leader lead to http://www.d20pfsrd.com/feats/general-feats/leadership-fin,confirmed,open,
0013959,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-11,,,,public,2017-06-11,The Thrallherd prestige class page does not have the Leadership table.,confirmed,open,
0013960,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-11,,,,public,2017-06-11,"The War Soul Archetype is not shown on the Soulknife class page, and the Soulknife Archetype listing page is blank.",confirmed,open,
0013961,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-11,,,,public,2017-06-11,when clicking the link for the undead subdomain on the death domain webpage it brings you to a page with just the title undead b,confirmed,open,
0013956,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-10,,,,public,2017-06-10,"This isn't really a problem, but I didn't see a general contact form. Would you be open to allowing the data on this website bei",confirmed,open,
0013957,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-10,,,,public,2017-06-10,Incorrect information on the oracle class page under alternate favored class bonuses. It lists Ifrit and Sylph as having 1/2 to ,confirmed,open,
0013955,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-09,,,,public,2017-06-09,The Brewkeeper page (http://www.d20pfsrd.com/classes/prestige-classes/other-paizo/a-b/brewkeeper/) has formatting errors in the ,confirmed,open,
0013952,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-08,,,,public,2017-06-08,The entry for the Naiad playable race is missing the water bond ability.,confirmed,open,
0013953,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-08,,,,public,2017-06-08,"Some links jump into wrong places, for intance the bard archtype sandman link from the bard archtype list goes tothe sanman beas",confirmed,open,
0013954,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-08,,,,public,2017-06-08,"The link to the Inquisitor Archetype ""Infiltrator"" is either broken or redirects to the incorrect ""Infiltrator"" entry.",confirmed,open,
0013946,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-07,,,,public,2017-06-07,I can't enter desktop mode on mobile and the mobile version is locked in a bad zoom,confirmed,open,
0013947,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-07,,,,public,2017-06-07,"The mobile version of the site is horribly jumbled. Half the links are not readable, and the ""view as desktop"" button formerly a",confirmed,open,
0013948,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-07,,,,public,2017-06-07,The random scroll generator (http://www.d20pfsrd.com/magic-items/scrolls/random-scroll-generator/) is missing the actual generat,confirmed,open,
0013949,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-07,,,,public,2017-06-07,Linked URLs for spells on the page http://www.d20pfsrd.com/magic/spells-by-class-3rd-party/bard-spells-3pp/ do not include the d,confirmed,open,
0013950,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-07,,,,public,2017-06-07,"The NPC ""Shopkeep (Expert 3)"" at http://www.d20pfsrd.com/bestiary/npc-s/npc-1/shopkeep-human-expert-3/ has stats inconsistent wi",confirmed,open,
0013951,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-07,,,,public,2017-06-07,"When selecting a highlighted text such as ""Infiltrator"" under the Archetypes of Inquisitor or ""spiritualist"" under investigator ",confirmed,open,
0013942,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-06,,,,public,2017-06-06,"On the magic armor page, links use incorrect urls, which can lead to bizarre redirects. The link url is http://www.d20pfsrd.com/",confirmed,open,
0013943,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-06,,,,public,2017-06-06,"On the wondrous items page, in the table of lesser medium slotless items, rows 5 and 6 are ""Insignia of valor, deep red sphere"" ",confirmed,open,
0013944,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-06,,,,public,2017-06-06,"Spell Attack math is wrong. In the first example, the orc has to roll a 16 or higher to make the save. 16,17,18,19, and 20 are a",confirmed,open,
0013945,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-06,,,,public,2017-06-06,links are directing to the wrong place. if they have the same name. like an archytype and a npc might be a named worlock and if ,confirmed,open,
0013939,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-05,,,,public,2017-06-05,"""Why play Dungeon World?"" link on front page is broken.  Goes to an error page.",confirmed,open,
0013940,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-05,,,,public,2017-06-05,"While browsing the site, I am receiving constant 502 errors from links",confirmed,open,
0013941,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-05,,,,public,2017-06-05,"Broken Blade Maneuvers,Riven Hourglass Maneuvers,Sleeping Goddess Maneuvers. they come up as 505 along with most of the links on",confirmed,open,
0013930,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-04,,,,public,2017-06-04,"On the Bard class page, the Sandman archetype links to an entry in the bestiary for a Sandman, rather than to the archetype page",confirmed,open,
0013931,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-04,,,,public,2017-06-04,"ever since the site move, numerous links go to the wrong places. several examples have already been posted and some seem to have",confirmed,open,
0013932,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-04,,,,public,2017-06-04,Under Bestiary by type the Sewer Troll from monster codex is not listed,confirmed,open,
0013933,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-04,,,,public,2017-06-04,"Spiritualist class page; in table link for class feature ""Spiritual Interference"" pulls up the spell list page instead.",confirmed,open,
0013934,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-04,,,,public,2017-06-04,The link to bodhi's optimal inquisitior guide leads (eventually) to the paladin/antipaladin guide if you select the 'open in ano,confirmed,open,
0013935,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-04,,,,public,2017-06-04,MY EYES! AAAAAAH >_<: Can we please get a dark mode for night-time browsing?,confirmed,open,
0013936,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-04,,,,public,2017-06-04,the link to the spell Magic Mouth in the mesmerist spell list page (http://www.d20pfsrd.com/magic/spell-lists-and-domains/mesmer,confirmed,open,
0013937,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-04,,,,public,2017-06-04,"The ""Bane"" link in the melee and ranged magic weapons table is to the spell rather than the weapon description. The link below t",confirmed,open,
0013938,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-04,,,,public,2017-06-04,Almost all the archetype links on the page http://www.d20pfsrd.com/classes/base-classes/cavalier are 502 errors,confirmed,open,
0013928,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-03,,,,public,2017-06-03,"It would sure be nice if, when you clicked ""Don't show this again"" on the huge ads you get when you open the site, you would ACT",confirmed,open,
0013929,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-03,,,,public,2017-06-03,All links on the Third Party Spells per Class (like this: http://www.d20pfsrd.com/magic/spells-by-class-3rd-party/sorcerer-wizar,confirmed,open,
0013923,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-02,,,,public,2017-06-02,Bane weapon property links to the spell.,confirmed,open,
0013924,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-02,,,,public,2017-06-02,The link to the 'Brawler' archetype in the fighter archetype table redirects to the third party class instead.,confirmed,open,
0013925,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-02,,,,public,2017-06-02,"The ""Bless Equipment"" has some incorrect links the description of it's abilities.

The ""bane"" ability points to the spell rather",confirmed,open,
0013926,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-02,,,,public,2017-06-02,Touch of Combustion is missing from the inquisitor spell list.,confirmed,open,
0013927,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-02,,,,public,2017-06-02,"The ""sample drugs"" side bar no longer has the list that it had prior to the change over. 
http://www.d20pfsrd.com/gamemastering/",confirmed,open,
0013915,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-01,,,,public,2017-06-01,"Several hyperlinks are scrambled. (Fighter -> Archer archetype, Paladin -> Hospitaliter archetype and others)",confirmed,open,
0013916,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-01,,,,public,2017-06-01,Blood of the Beast content still appears to be missing. It was present on the old site but does not appear to have been migrated,confirmed,open,
0013917,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-01,,,,public,2017-06-01,It says this a bad gateway,confirmed,open,
0013918,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-01,,,,public,2017-06-01,"skald page is providing this error ""Error establishing a database connection""",confirmed,open,
0013919,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-01,,,,public,2017-06-01,The section with Witch Archetypes is gone!,confirmed,open,
0013920,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-01,,,,public,2017-06-01,"Alchemist page isn't loading giving ""Error establishing a database connection""",confirmed,open,
0013921,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-01,,,,public,2017-06-01,"Alchemist class page is down, returning ""Error establishing a database connection"".",confirmed,open,
0013922,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-06-01,,,,public,2017-06-01,"all the third party spells are broken, ex ""http://www.d20pfsrd.com/magic/spells-by-class-3rd-party/sorcerer-wizard-3pp""",confirmed,open,
0013913,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-05-31,,,,public,2017-05-31,"Mobile Phone Ad takes control of my browser, I no longer use your website on my phone for this reason. Which is too bad, I used ",confirmed,open,
0013914,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-05-31,,,,public,2017-05-31,"Several of the Prestige Classes are in correct

There is no such thing as Celestial Knight in the Path of Prestige, this is just",confirmed,open,
0013907,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-05-30,,,,public,2017-05-30,Sundered serpent coil is listed under 5th level witch spells http://www.d20pfsrd.com/magic/spell-lists-and-domains/spell-list-wi,confirmed,open,
0013908,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-05-30,,,,public,2017-05-30,The link for the occultist archetype on the arcanist page redirects to the occultist occult class spell list page instead of the,confirmed,open,
0013909,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-05-30,,,,public,2017-05-30,"503 Service Temporarily Unavailable

nginx/1.10.0 (Ubuntu)",confirmed,open,
0013910,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-05-30,,,,public,2017-05-30,Site down 503 Service unavailable,confirmed,open,
0013911,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-05-30,,,,public,2017-05-30,"The spells: Naga Shape I, II, III are mislabeled as Rite Publishing.  They are Paizo spells (the copyright info is correct on th",confirmed,open,
0013912,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-05-30,,,,public,2017-05-30,The wizard page has misleading feats for familiars.  Familiar Spell (Metamagic) seems to be a feat exclusively for a master to t,confirmed,open,
0013904,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-05-29,,,,public,2017-05-29,"Templates (for monsters) don't load/show. Clicking link does nothing. Searching for specific template lets you navigate there, t",confirmed,open,
0013905,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-05-29,,,,public,2017-05-29,"the investigator archetype (Infiltrator) link is redirecting incorrectly.  
This link:  http://www.d20pfsrd.com/classes/hybrid-c",confirmed,open,
0013906,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-05-29,,,,public,2017-05-29,The Feather Token links are pointing to the wrong things.,confirmed,open,
0013900,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-05-28,,,,public,2017-05-28,Garbage formatting on the Reduce Animal page.,confirmed,open,
0013901,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-05-28,,,,public,2017-05-28,Combat page seems truncated and missing information.  Footer appears in a table for creature size.,confirmed,open,
0013902,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-05-28,,,,public,2017-05-28,"not really a big issue, but i was wondering if you can change the feat organization around, so that if you click on a feat that ",confirmed,open,
0013903,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-05-28,,,,public,2017-05-28,502 error hitting d20pfsrd.com (the index page),confirmed,open,
0013894,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-05-27,,,,public,2017-05-27,Blank Page for the sociable feat http://www.d20pfsrd.com/feats/general-feats/sociable/,confirmed,open,
0013895,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-05-27,,,,public,2017-05-27,"Bard Archaeologist archetype link goes to a rogue NPC page instead of the archetype page. 

http://www.d20pfsrd.com/classes/core",confirmed,open,
0013896,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-05-27,,,,public,2017-05-27,Animal Feats are incomplete and are hard to navigate to and weapons don't have their stats on their individual weapon pages. I c,confirmed,open,
0013897,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-05-27,,,,public,2017-05-27,"The page for the spell ""Deadeye's Lore"" links to a page with the title ""Hunter's Lore"". Everything besides the title is correct ",confirmed,open,
0013898,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-05-27,,,,public,2017-05-27,http://www.d20pfsrd.com/bestiary/npc-s#TOC-NPCs-CR-20- under CR20 NPC it is showing level 2-3 characters.,confirmed,open,
0013899,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-05-27,,,,public,2017-05-27,"On the d20pfsrd, under the Templates section, many 3rd-party non-Paizo material is listed alongside Paizo templates without bein",confirmed,open,
0013889,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-05-26,,,,public,2017-05-26,The pistol link on the firearms page goes to a different page depending on whether or not there is a slash on the end of the url,confirmed,open,
0013890,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-05-26,,,,public,2017-05-26,3rd party cleric spell list have broken links,confirmed,open,
0013891,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-05-26,,,,public,2017-05-26,"Warpriest archetype: Disenchanter bugged, linked to the magical beast named Disenchanter(http://www.d20pfsrd.com/bestiary/monste",confirmed,open,
0013892,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-05-26,,,,public,2017-05-26,"Murmuring, Greater

As murmuring, but if a creature affected by the armor fails a concentration check, it begins to bleed 1d6 po",confirmed,open,
0013893,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-05-26,,,,public,2017-05-26,"On this page http://www.d20pfsrd.com/bestiary/npc-s

The NPCs listed under CR 20 are the CR 2 NPCs.",confirmed,open,
0013885,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-05-25,,,,public,2017-05-25,Wild Magic Sorcerous Origin is missing from the class description.,confirmed,open,
0013886,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-05-25,,,,public,2017-05-25,3rd party spells from Frog God games is incomplete,confirmed,open,
0013887,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-05-25,,,,public,2017-05-25,The link to the shield proficiency page is broken when used from the shield focus feat page.,confirmed,open,
0013888,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-05-25,,,,public,2017-05-25,The AC for an arrowhawk ( http://www.d20pfsrd.com/bestiary/monster-listings/outsiders/arrowhawk/ ) is incorrectly listed as 2. I,confirmed,open,
0013879,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-05-24,,,,public,2017-05-24,Mistype on Luck Blade it says 4 wishes,confirmed,open,
0013880,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-05-24,,,,public,2017-05-24,Links on Bard Page under the Paizo Archetypes for Archivist and Archaeologist do not lead to correct pages. Links on side index ,confirmed,open,
0013881,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-05-24,,,,public,2017-05-24,"""Report a problem"" (new site) links to the old site",confirmed,open,
0013882,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-05-24,,,,public,2017-05-24,Link under gunslinger variant multiclassing (http://www.d20pfsrd.com/classes/character-advancement/) the gunslinger page refers ,confirmed,open,
0013883,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-05-24,,,,public,2017-05-24,Bestiary: Bad Link. Feral Hunter: Bad Link. Bad Links all over the place. This is awful. At least 25% of links lead to the wrong,confirmed,open,
0013884,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-05-24,,,,public,2017-05-24,Numerous links in Bestiary don't work. Latest I noticed is Templates don't appear after the text.,confirmed,open,
0013875,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-05-23,,,,public,2017-05-23,Improved Arcane Bond doesn't have the accompanying chart for the feat.  The source material is free open gaming license info too,confirmed,open,
0013876,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-05-23,,,,public,2017-05-23,"http://www.d20pfsrd.com/magic/spell-lists-and-domains/magus-spell-list

The following spells have broken links:
Level 1 spells """,confirmed,open,
0013877,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-05-23,,,,public,2017-05-23,"Incorrect link on http://www.d20pfsrd.com/gamemastering/conditions#TOC-Invisible the ""invisiblity special ability"" link goes to ",confirmed,open,
0013878,Open Gaming Network,import,,normal,minor,have not tried,,General,2017-05-23,,,,public,2017-05-23,"In the barbarian list of archetypes, there is a barbarian archetype called mounted fury, but the link brings you to the Vigilant",confirmed,open,
